Mnemonic	Name	AltCode	StandardAmount
3020000101	Non Sufficient Fee		25
3020000103	No Show Fee		25
3020000104	Sports Physical		35
3020000105	Immigration Physical		250
3020001000	Private Room and Board		3817.84
3020001005	Isolation Room		4450.16
3020001010	Semi-Private Room and Board		3817.84
3020001015	Telemetry Bed		4628
3020001020	SIU Room and Board		5096
3020001035	Nursery Room and Board		1096.16
3020001040	Telemetry Step Down Bed		5096
3020001045	OBSERVATION INITIAL HOUR	G0378	1653.6
3020001050	OBS EA ADDITIONAL HOUR	G0378	134.16
3020001055	Vaccine Admin Im/Sq <8yr	90471	60
3020001056	VFC Immunization Adm 1 Vaccine	90471	21.68
3020001057	VFC Immun Adm Oral/Nasal 1Vac	90473	21.68
3020001060	Vaccine Adm Ea Add IM/SQ <8yr	90472	46
3020001065	Vaccine Admin PO/Nasal <8yr	90473	46
3020001070	Vaccine Adm Ea Add PO/Nas <8yr	90474	46
3020001075	Vaccine Admin Im/Sq Single	90471	63
3020001080	Vaccine Admin Ea Add Im/Sq	90472	46
3020001085	Vaccine Admin PO/Nasal	90473	46
3020001090	Vaccine Admin Ea Add PO/Nasal	90474	46
3020001095	Admin Flu Virus Vaccine	90471	65
3020001096	Admin SARSCOV2 1st dose Pfizer	0001A	65
3020001097	Admin SARSCOV2 2nd dose Pfizer	0002A	65
3020001098	Adm SARSCOV2 1st dose Moderna	0011A	65
3020001099	Adm SARSCOV2 2nd dose Moderna	0012A	65
3020001100	Admin Pneumonia Vaccine	90471	60
3020001101	Admin Hepatitis B Vaccine	90471	60
3020001103	Adm SARSCOV2 3rd dose Pfizer	0003A	65
3020001104	Adm SARSCOV2 3rd dose Moderna	0013A	65
3020001105	INJECTION IM/SQ	96372	229.84
3020001106	Adm SARSCV2 TrsSucr 1st dose	0071A	65
3020001107	Adm SARSCV2 TrsSucr 2nd dose	0072A	65
3020001110	PICC PLACEMENT*	36569	3011.84
3020001112	Insert PICC RS&I >=5 YR	36573	3625.44
3020001115	Ultrasound for Picc Placement*	76942	656.24
3020001120	REPLACE PICC CATH	36584	2171.52
3020001125	Insert Bladder Cath Foley	51702	140.4
3020001130	Blood Draw From Implant Device	36591	195.52
3020001135	Non-Selective Debridement	97602	183.04
3020082000	MCR SCREENING COLONOSCOPY	G0121	1051
3020082001	CA SCREEN;FLEXI SIGMOIDSCOPE	G0104	570
3020082002	COLORECTAL SCREEN HI RISK PAT	G0105	1077
3020082003	SCREEN COLONOSCOPY NOT HI RISK	G0121	1080
3020082004	FNA W/O IMAGE	10021	417
3020082005	I&D ABSCESS; SIMPLE OR SINGLE	10060	401
3020082006	I&D ABSCESS;COMPLICATED OR MU	10061	681
3020082007	I&D PILONID CYST; COMPLEX	10081	918
3020082008	INC & REM FB SUBQ; SIMPLE	10120	520
3020082009	INCISE & REM FB SUBQ; COMPLEX	10121	890
3020082010	DRAINAGE OF HEMATOMA/FLUID	10140	558
3020082011	PUNCT ASP - ABSC HEMAT CYST	10160	329
3020082012	I&D CPLX POSTOP WND INF	10180	587
3020082013	DEBRIDE EXZ/INF SKIN; 10% BS	11000	186
3020082014	DEBRIDE NECRO ST- GENITALS & P	11004	2013
3020082015	DEBRIDE SKIN AT FRACTURE SITE	11010	1729
3020082016	DEBRIDE SKIN MUSCLE AT FX SITE	11011	1838
3020082017	DEBRIDE SKIN/MUSCLE/BONE AT FX	11012	2318
3020082018	DEBRIDE SUBQ TISSUE 20 SQ CM/<	11042	383
3020082019	DEBRIDE MUSC/FASCIA 20 SQ CM/<	11043	760
3020082020	DEBRIDE BONE 20 SQ CM/<	11044	1023
3020082022	REMOVE SKIN TAGS;<=15 LESIONS	11200	302
3020082023	SHAVE LESION T/A/L;0.6-1.0 CM	11301	412
3020082024	SHAVE LESION F/E/N/L;0.5 CM/<	11310	390
3020082025	SHAVE LESION F/E/N/L; 1.1-2.0	11312	549
3020082026	EXC TR-EXT B9+MARG 0.5 < CM	11400	414
3020082027	EXC BEN LES T/A/L; 0.6-1.0 CM	11401	509
3020082028	EXC BEN LES T/A/L; 1.1-2.0 CM	11402	567
3020082029	EXC BEN LES T/A/L; 2.1-3.0 CM	11403	639
3020082030	EXC BEN LES T/A/L; 3.1-4.0 CM	11404	744
3020082031	EXC BEN LES T/A/L; >4.0 CM	11406	1073
3020082032	EXC BEN LES S/N/EX/G;0.5 CM/<	11420	417
3020082033	EXC BEN LES S/N/EX/G; 0.6-1.0	11421	534
3020082034	EXC BEN LES S/N/EX/G; 1.1-2.0	11422	600
3020082035	EXC BEN LES S/N/EX/G; 2.1-3.0	11423	689
3020082036	EXC BEN LES S/N/EX/G; 3.1-4.0	11424	799
3020082037	EXC BEN LES S/N/EX/G; >4 CM	11426	1141
3020082038	EXC FACE-MM B9+MARG 0.5 CM/<	11440	436
3020082039	EXC FACE-MM B9+MARG 0.6-1 CM	11441	572
3020082040	EXC FACE-MM B9+MARG 1.1-2 CM	11442	642
3020082041	EXC FACE-MM B9+MARG 2.1-3 CM	11443	764
3020082042	EXC FACE-MM B9+MARG 3.1-4 CM	11444	962
3020082043	EXC FACE-MM B9+MARG > 4 CM	11446	1336
3020082044	EXC HIDRAD AXIL; S/I REP	11450	872
3020082045	EXC TR-EXT MAL+MARG 0.5 < CM	11600	412
3020082046	EXC TR-EXT MLG+MARG 0.6-1 CM	11601	782
3020082047	EXC TR-EXT MLG+MARG 1.1-2 CM	11602	848
3020082048	EXC TR-EXT MLG+MARG 2.1-3 CM	11603	969
3020082049	EXC TR-EXT MLG+MARG 3.1-4 CM	11604	1077
