﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CO,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grand River Medical Center,2024-07-05,2.0.0,Grand River Medical Center |Grand River Medical Center,"501 Airport Rd,CO,81650",010830,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,estimated_amount|Aetna|Commercial,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Medicare|negotiated_dollar,standard_charge|Aetna|Medicare|negotiated_percentage,standard_charge|Aetna|Medicare|negotiated_algorithm,estimated_amount|Aetna|Medicare,standard_charge|Aetna|Medicare|methodology,additional_payer_notes|Aetna|Medicare,standard_charge|Blue Cross Blue Shield|Commercial Plans|negotiated_dollar,standard_charge|Blue Cross Blue Shield|Commercial Plans|negotiated_percentage,standard_charge|Blue Cross Blue Shield|Commercial Plans|negotiated_algorithm,estimated_amount|Blue Cross Blue Shield|Commercial Plans,standard_charge|Blue Cross Blue Shield|Commercial Plans|methodology,additional_payer_notes|Blue Cross Blue Shield|Commercial Plans,standard_charge|Blue Cross Blue Shield|Workers Compensation|negotiated_dollar,standard_charge|Blue Cross Blue Shield|Workers Compensation|negotiated_percentage,standard_charge|Blue Cross Blue Shield|Workers Compensation|negotiated_algorithm,estimated_amount|Blue Cross Blue Shield|Workers Compensation,standard_charge|Blue Cross Blue Shield|Workers Compensation|methodology,additional_payer_notes|Blue Cross Blue Shield|Workers Compensation,standard_charge|Cigna|All Plans|negotiated_dollar,standard_charge|Cigna|All Plans|negotiated_percentage,standard_charge|Cigna|All Plans|negotiated_algorithm,estimated_amount|Cigna|All Plans,standard_charge|Cigna|All Plans|methodology,additional_payer_notes|Cigna|All Plans,standard_charge|Medicaid|CO|negotiated_dollar,standard_charge|Medicaid|CO|negotiated_percentage,standard_charge|Medicaid|CO|negotiated_algorithm,estimated_amount|Medicaid|CO,standard_charge|Medicaid|CO|methodology,additional_payer_notes|Medicaid|CO,standard_charge|Medicare|Traditional|negotiated_dollar,standard_charge|Medicare|Traditional|negotiated_percentage,standard_charge|Medicare|Traditional|negotiated_algorithm,estimated_amount|Medicare|Traditional,standard_charge|Medicare|Traditional|methodology,additional_payer_notes|Medicare|Traditional,standard_charge|Rocky Mountain|CHP+|negotiated_dollar,standard_charge|Rocky Mountain|CHP+|negotiated_percentage,standard_charge|Rocky Mountain|CHP+|negotiated_algorithm,estimated_amount|Rocky Mountain|CHP+,standard_charge|Rocky Mountain|CHP+|methodology,additional_payer_notes|Rocky Mountain|CHP+,standard_charge|Rocky Mountain|Medicaid|negotiated_dollar,standard_charge|Rocky Mountain|Medicaid|negotiated_percentage,standard_charge|Rocky Mountain|Medicaid|negotiated_algorithm,estimated_amount|Rocky Mountain|Medicaid,standard_charge|Rocky Mountain|Medicaid|methodology,additional_payer_notes|Rocky Mountain|Medicaid,standard_charge|Rocky Mountain|Medicare|negotiated_dollar,standard_charge|Rocky Mountain|Medicare|negotiated_percentage,standard_charge|Rocky Mountain|Medicare|negotiated_algorithm,estimated_amount|Rocky Mountain|Medicare,standard_charge|Rocky Mountain|Medicare|methodology,additional_payer_notes|Rocky Mountain|Medicare,standard_charge|Rocky Mountain|Medicare Advantage|negotiated_dollar,standard_charge|Rocky Mountain|Medicare Advantage|negotiated_percentage,standard_charge|Rocky Mountain|Medicare Advantage|negotiated_algorithm,estimated_amount|Rocky Mountain|Medicare Advantage,standard_charge|Rocky Mountain|Medicare Advantage|methodology,additional_payer_notes|Rocky Mountain|Medicare Advantage,standard_charge|Rocky Mountain|Private/Self Insured|negotiated_dollar,standard_charge|Rocky Mountain|Private/Self Insured|negotiated_percentage,standard_charge|Rocky Mountain|Private/Self Insured|negotiated_algorithm,estimated_amount|Rocky Mountain|Private/Self Insured,standard_charge|Rocky Mountain|Private/Self Insured|methodology,additional_payer_notes|Rocky Mountain|Private/Self Insured,standard_charge|United Healthcare|All Plans|negotiated_dollar,standard_charge|United Healthcare|All Plans|negotiated_percentage,standard_charge|United Healthcare|All Plans|negotiated_algorithm,estimated_amount|United Healthcare|All Plans,standard_charge|United Healthcare|All Plans|methodology,additional_payer_notes|United Healthcare|All Plans,standard_charge|min,standard_charge|max,additional_generic_notes,billing_class
HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,001,MS-DRG,,inpatient,,,,,,97,,,percent of total billed charges,,4539,,,,per diem,,,95,,,percent of total billed charges,,4823,,,,per diem,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,4823,,,,per diem,,7043.16,,,,per diem,,7043.16,,,,per diem,,4540,,,,per diem,,4823,,,,per diem,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,4539,7043.16,,facility
HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,002,MS-DRG,,inpatient,,,,,,97,,,percent of total billed charges,,4539,,,,per diem,,,95,,,percent of total billed charges,,4823,,,,per diem,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,4823,,,,per diem,,7043.16,,,,per diem,,7043.16,,,,per diem,,4540,,,,per diem,,4823,,,,per diem,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,4539,7043.16,,facility
"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",003,MS-DRG,,inpatient,,,,,,97,,,percent of total billed charges,,4539,,,,per diem,,,95,,,percent of total billed charges,,4823,,,,per diem,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,4823,,,,per diem,,7043.16,,,,per diem,,7043.16,,,,per diem,,4540,,,,per diem,,4823,,,,per diem,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,4539,7043.16,,facility
"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",004,MS-DRG,,inpatient,,,,,,97,,,percent of total billed charges,,4539,,,,per diem,,,95,,,percent of total billed charges,,4823,,,,per diem,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,4823,,,,per diem,,7043.16,,,,per diem,,7043.16,,,,per diem,,4540,,,,per diem,,4823,,,,per diem,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,4539,7043.16,,facility
LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,005,MS-DRG,,inpatient,,,,,,97,,,percent of total billed charges,,4539,,,,per diem,,,95,,,percent of total billed charges,,4823,,,,per diem,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,4823,,,,per diem,,7043.16,,,,per diem,,7043.16,,,,per diem,,4540,,,,per diem,,4823,,,,per diem,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,4539,7043.16,,facility
LIVER TRANSPLANT WITHOUT MCC,006,MS-DRG,,inpatient,,,,,,97,,,percent of total billed charges,,4539,,,,per diem,,,95,,,percent of total billed charges,,4823,,,,per diem,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,4823,,,,per diem,,7043.16,,,,per diem,,7043.16,,,,per diem,,4540,,,,per diem,,4823,,,,per diem,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,4539,7043.16,,facility
LUNG TRANSPLANT,007,MS-DRG,,inpatient,,,,,,97,,,percent of total billed charges,,4539,,,,per diem,,,95,,,percent of total billed charges,,4823,,,,per diem,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,4823,,,,per diem,,7043.16,,,,per diem,,7043.16,,,,per diem,,4540,,,,per diem,,4823,,,,per diem,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,4539,7043.16,,facility
SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,008,MS-DRG,,inpatient,,,,,,97,,,percent of total billed charges,,4539,,,,per diem,,,95,,,percent of total billed charges,,4823,,,,per diem,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,4823,,,,per diem,,7043.16,,,,per diem,,7043.16,,,,per diem,,4540,,,,per diem,,4823,,,,per diem,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,4539,7043.16,,facility
PANCREAS TRANSPLANT,010,MS-DRG,,inpatient,,,,,,97,,,percent of total billed charges,,4539,,,,per diem,,,95,,,percent of total billed charges,,4823,,,,per diem,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,4823,,,,per diem,,7043.16,,,,per diem,,7043.16,,,,per diem,,4540,,,,per diem,,4823,,,,per diem,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,4539,7043.16,,facility
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",011,MS-DRG,,inpatient,,,,,,97,,,percent of total billed charges,,4539,,,,per diem,,,95,,,percent of total billed charges,,4823,,,,per diem,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,4823,,,,per diem,,7043.16,,,,per diem,,7043.16,,,,per diem,,4540,,,,per diem,,4823,,,,per diem,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,4539,7043.16,,facility
